Dates,fCHSS_1_2016_CaseManagementBE-f
2016-03-24,2
2016-03-25,2
2016-03-26,3
2016-03-27,2
2016-03-28,1
2016-03-29,3
2016-03-30,3
2016-03-31,3
2016-04-01,0
2016-04-02,1
2016-04-03,0
2016-04-04,2
2016-04-05,3
2016-04-06,2
2016-04-07,0
2016-04-08,1
2016-04-09,0
2016-04-10,0
2016-04-11,0
2016-04-12,0
2016-04-13,0
2016-04-14,1
2016-04-15,0
2016-04-16,1
2016-04-17,1
2016-04-18,1
2016-04-19,0
2016-04-20,3
2016-04-21,0
2016-04-22,2
2016-04-23,1
2016-04-24,2
2016-04-25,1
2016-04-26,0
2016-04-27,2
2016-04-28,3
2016-04-29,0
2016-04-30,2
2016-05-01,1
2016-05-02,0
2016-05-03,0
2016-05-04,1
2016-05-05,1
2016-05-06,0
2016-05-07,2
2016-05-08,0
2016-05-09,0
2016-05-10,0
2016-05-11,0
2016-05-12,0
2016-05-13,0
2016-05-14,0
2016-05-15,0
2016-05-16,2
2016-05-17,0
2016-05-18,0
2016-05-19,1
2016-05-20,0
2016-05-21,1
2016-05-22,0
2016-05-23,0
2016-05-24,1
2016-05-25,0
2016-05-26,0
2016-05-27,1
2016-05-28,1
2016-05-29,0
2016-05-30,2
2016-05-31,0
2016-06-01,0
2016-06-02,2
2016-06-03,1
2016-06-04,0
2016-06-05,1
2016-06-06,1
2016-06-07,0
2016-06-08,1
2016-06-09,0
2016-06-10,0
2016-06-11,1
2016-06-12,0
2016-06-13,0
2016-06-14,1
2016-06-15,0
2016-06-16,1
2016-06-17,1
2016-06-18,2
2016-06-19,1
2016-06-20,0
2016-06-21,0
2016-06-22,0
2016-06-23,0
2016-06-24,0
2016-06-25,0
2016-06-26,1
2016-06-27,1
2016-06-28,0
2016-06-29,0
2016-06-30,0
2016-07-01,0
2016-07-02,1
2016-07-03,1
2016-07-04,1
2016-07-05,0
2016-07-06,0
2016-07-07,0
2016-07-08,1
2016-07-09,0
2016-07-10,0
2016-07-11,0
2016-07-12,0
2016-07-13,0
2016-07-14,1
2016-07-15,1
2016-07-16,0
2016-07-17,1
2016-07-18,0
2016-07-19,0
2016-07-20,0
2016-07-21,0
2016-07-22,1
2016-07-23,0
2016-07-24,0
2016-07-25,0
2016-07-26,1
2016-07-27,0
2016-07-28,0
2016-07-29,0
2016-07-30,0
2016-07-31,0
2016-08-01,0
2016-08-02,0
2016-08-03,1
2016-08-04,0
2016-08-05,0
2016-08-06,0
2016-08-07,0
2016-08-08,3
2016-08-09,0
2016-08-10,0
2016-08-11,0
2016-08-12,0
2016-08-13,0
2016-08-14,0
2016-08-15,2
2016-08-16,0
2016-08-17,0
2016-08-18,0
2016-08-19,1
2016-08-20,0
2016-08-21,0
2016-08-22,1
2016-08-23,1
2016-08-24,1
2016-08-25,0
2016-08-26,0
2016-08-27,0
2016-08-28,0
2016-08-29,0
2016-08-30,0
2016-08-31,0
2016-09-01,0
2016-09-02,0
2016-09-03,2
2016-09-04,0
2016-09-05,0
2016-09-06,1
2016-09-07,1
2016-09-08,0
2016-09-09,0
2016-09-10,0
2016-09-11,0
2016-09-12,1
2016-09-13,0
2016-09-14,0
2016-09-15,0
2016-09-16,0
2016-09-17,0
2016-09-18,0
2016-09-19,0
2016-09-20,0
2016-09-21,0
2016-09-22,0
2016-09-23,0
2016-09-24,0
2016-09-25,0
2016-09-26,0
2016-09-27,0
2016-09-28,0
2016-09-29,0
2016-09-30,0
2016-10-01,0
2016-10-02,2
2016-10-03,1
2016-10-04,1
2016-10-05,0
2016-10-06,1
2016-10-07,0
2016-10-08,1
2016-10-09,0
2016-10-10,0
2016-10-11,0
2016-10-12,0
2016-10-13,0
2016-10-14,1
2016-10-15,0
2016-10-16,0
2016-10-17,0
2016-10-18,0
2016-10-19,0
2016-10-20,0
2016-10-21,0
2016-10-22,0
2016-10-23,0
2016-10-24,0
2016-10-25,3
2016-10-26,0
2016-10-27,0
2016-10-28,0
2016-10-29,0
2016-10-30,0
2016-10-31,1
2016-11-01,0
2016-11-02,0
2016-11-03,1
2016-11-04,1
2016-11-05,2
2016-11-06,0
2016-11-07,0
2016-11-08,1
2016-11-09,0
2016-11-10,0
2016-11-11,0
2016-11-12,0
2016-11-13,0
