Dates,JB_2015_f
2016-06-27,2
2016-06-28,5
2016-06-29,5
2016-06-30,2
2016-07-01,1
2016-07-02,0
2016-07-03,2
2016-07-04,2
2016-07-05,2
2016-07-06,1
2016-07-07,1
2016-07-08,3
2016-07-09,0
2016-07-10,2
2016-07-11,3
2016-07-12,1
2016-07-13,0
2016-07-14,1
2016-07-15,1
2016-07-16,2
2016-07-17,0
2016-07-18,2
2016-07-19,2
2016-07-20,4
2016-07-21,0
2016-07-22,0
2016-07-23,3
2016-07-24,1
2016-07-25,0
2016-07-26,1
2016-07-27,1
2016-07-28,3
2016-07-29,0
2016-07-30,0
2016-07-31,1
2016-08-01,1
2016-08-02,2
2016-08-03,2
2016-08-04,1
2016-08-05,1
2016-08-06,0
2016-08-07,1
2016-08-08,3
2016-08-09,10
2016-08-10,3
2016-08-11,3
2016-08-12,1
2016-08-13,1
2016-08-14,1
2016-08-15,0
2016-08-16,1
2016-08-17,4
2016-08-18,0
2016-08-19,1
2016-08-20,1
2016-08-21,3
2016-08-22,1
2016-08-23,2
2016-08-24,2
2016-08-25,3
2016-08-26,1
2016-08-27,1
2016-08-28,1
2016-08-29,2
2016-08-30,2
2016-08-31,1
2016-09-01,4
2016-09-02,1
2016-09-03,1
2016-09-04,6
2016-09-05,4
2016-09-06,2
2016-09-07,4
2016-09-08,1
2016-09-09,3
2016-09-10,3
2016-09-11,1
2016-09-12,0
2016-09-13,7
2016-09-14,3
2016-09-15,1
2016-09-16,3
2016-09-17,5
2016-09-18,3
2016-09-19,3
2016-09-20,1
2016-09-21,1
2016-09-22,1
2016-09-23,1
2016-09-24,2
2016-09-25,1
2016-09-26,2
2016-09-27,2
2016-09-28,6
2016-09-29,5
2016-09-30,3
2016-10-01,2
2016-10-02,0
2016-10-03,3
2016-10-04,4
2016-10-05,4
2016-10-06,6
2016-10-07,4
2016-10-08,2
2016-10-09,0
2016-10-10,0
2016-10-11,1
2016-10-12,24
2016-10-13,0
2016-10-14,4
2016-10-15,4
2016-10-16,0
2016-10-17,3
2016-10-18,6
2016-10-19,2
2016-10-20,6
2016-10-21,2
2016-10-22,1
2016-10-23,4
2016-10-24,2
2016-10-25,2
2016-10-26,5
2016-10-27,1
2016-10-28,2
2016-10-29,3
2016-10-30,1
2016-10-31,3
2016-11-01,0
2016-11-02,3
2016-11-03,3
2016-11-04,0
2016-11-05,1
2016-11-06,1
2016-11-07,0
2016-11-08,9
2016-11-09,2
2016-11-10,0
2016-11-11,1
2016-11-12,1
2016-11-13,2
2016-11-14,1
2016-11-15,1
2016-11-16,4
2016-11-17,2
2016-11-18,2
2016-11-19,1
2016-11-20,4
2016-11-21,3
2016-11-22,7
2016-11-23,0
2016-11-24,2
2016-11-25,3
2016-11-26,2
2016-11-27,1
2016-11-28,1
2016-11-29,5
2016-11-30,2
2016-12-01,2
2016-12-02,3
2016-12-03,2
2016-12-04,1
2016-12-05,2
2016-12-06,2
2016-12-07,6
2016-12-08,1
2016-12-09,1
2016-12-10,3
2016-12-11,3
2016-12-12,1
2016-12-13,4
2016-12-14,2
2016-12-15,0
2016-12-16,0
2016-12-17,4
2016-12-18,0
2016-12-19,1
2016-12-20,1
2016-12-21,4
2016-12-22,2
2016-12-23,17
2016-12-24,17
2016-12-25,18
2016-12-26,17
2016-12-27,17
2016-12-28,20
2016-12-29,16
2016-12-30,20
2016-12-31,5
2017-01-01,1
2017-01-02,0
2017-01-03,3
2017-01-04,2
2017-01-05,5
2017-01-06,0
2017-01-07,2
2017-01-08,2
2017-01-09,1
2017-01-10,5
2017-01-11,3
2017-01-12,0
2017-01-13,2
2017-01-14,1
2017-01-15,2
2017-01-16,4
2017-01-17,2
2017-01-18,3
2017-01-19,1
2017-01-20,2
2017-01-21,1
2017-01-22,3
2017-01-23,0
2017-01-24,2
2017-01-25,2
2017-01-26,1
2017-01-27,0
2017-01-28,3
2017-01-29,0
2017-01-30,3
2017-01-31,0
2017-02-01,7
2017-02-02,0
2017-02-03,2
2017-02-04,1
2017-02-05,3
2017-02-06,3
2017-02-07,1
2017-02-08,8
2017-02-09,1
2017-02-10,3
2017-02-11,1
2017-02-12,2
2017-02-13,5
2017-02-14,6
2017-02-15,1
2017-02-16,1
2017-02-17,3
2017-02-18,0
2017-02-19,1
2017-02-20,3
2017-02-21,6
2017-02-22,1
2017-02-23,16
2017-02-24,14
2017-02-25,20
2017-02-26,1
2017-02-27,1
2017-02-28,2
2017-03-01,1
2017-03-02,0
2017-03-03,2
2017-03-04,2
2017-03-05,1
2017-03-06,4
2017-03-07,2
2017-03-08,2
2017-03-09,1
2017-03-10,3
2017-03-11,1
2017-03-12,1
2017-03-13,3
2017-03-14,2
2017-03-15,5
2017-03-16,2
2017-03-17,2
2017-03-18,1
2017-03-19,3
2017-03-20,0
2017-03-21,3
2017-03-22,3
2017-03-23,4
2017-03-24,2
2017-03-25,2
2017-03-26,0
2017-03-27,1
2017-03-28,1
2017-03-29,3
2017-03-30,6
2017-03-31,6
2017-04-01,3
2017-04-02,2
2017-04-03,5
2017-04-04,2
2017-04-05,4
2017-04-06,6
2017-04-07,5
2017-04-08,0
2017-04-09,2
2017-04-10,3
2017-04-11,7
2017-04-12,4
2017-04-13,1
2017-04-14,1
2017-04-15,4
2017-04-16,0
2017-04-17,0
2017-04-18,7
2017-04-19,3
2017-04-20,0
2017-04-21,4
2017-04-22,2
2017-04-23,4
2017-04-24,2
2017-04-25,5
2017-04-26,3
2017-04-27,4
2017-04-28,1
2017-04-29,2
2017-04-30,2
2017-05-01,1
