Dates,empfehlungen_sprachenunterricht_d
2017-11-02,3
2017-11-03,2
2017-11-04,0
2017-11-05,2
2017-11-06,0
2017-11-07,8
2017-11-08,1
2017-11-09,7
2017-11-10,2
2017-11-11,13
2017-11-12,3
2017-11-13,4
2017-11-14,4
2017-11-15,2
2017-11-16,1
2017-11-17,7
2017-11-18,0
2017-11-19,3
2017-11-20,0
2017-11-21,5
2017-11-22,9
2017-11-23,13
2017-11-24,4
2017-11-25,3
2017-11-26,3
2017-11-27,17
2017-11-28,9
2017-11-29,2
2017-11-30,10
2017-12-01,2
2017-12-02,1
2017-12-03,4
2017-12-04,2
2017-12-05,4
2017-12-06,5
2017-12-07,4
2017-12-08,3
2017-12-09,1
2017-12-10,1
2017-12-11,1
2017-12-12,3
2017-12-13,5
2017-12-14,1
2017-12-15,3
2017-12-16,2
2017-12-17,0
2017-12-18,1
2017-12-19,2
2017-12-20,1
2017-12-21,4
2017-12-22,1
2017-12-23,0
2017-12-24,1
2017-12-25,0
2017-12-26,1
2017-12-27,1
2017-12-28,3
2017-12-29,2
2017-12-30,1
2017-12-31,3
2018-01-01,0
2018-01-02,2
2018-01-03,0
2018-01-04,2
2018-01-05,4
2018-01-06,3
2018-01-07,6
2018-01-08,2
2018-01-09,3
2018-01-10,10
2018-01-11,4
2018-01-12,7
2018-01-13,0
2018-01-14,2
2018-01-15,5
2018-01-16,14
2018-01-17,5
2018-01-18,15
2018-01-19,3
2018-01-20,0
2018-01-21,4
2018-01-22,5
2018-01-23,3
2018-01-24,1
2018-01-25,2
2018-01-26,2
2018-01-27,2
2018-01-28,1
2018-01-29,8
2018-01-30,3
2018-01-31,9
2018-02-01,7
2018-02-02,0
2018-02-03,1
2018-02-04,0
2018-02-05,0
2018-02-06,4
2018-02-07,4
2018-02-08,4
2018-02-09,1
2018-02-10,0
2018-02-11,1
2018-02-12,3
2018-02-13,3
2018-02-14,5
2018-02-15,6
2018-02-16,3
2018-02-17,0
2018-02-18,2
2018-02-19,2
2018-02-20,5
2018-02-21,0
2018-02-22,2
2018-02-23,1
2018-02-24,1
2018-02-25,1
2018-02-26,5
2018-02-27,2
2018-02-28,1
2018-03-01,2
2018-03-02,4
2018-03-03,1
2018-03-04,3
2018-03-05,3
2018-03-06,5
2018-03-07,3
2018-03-08,1
2018-03-09,0
2018-03-10,1
2018-03-11,1
2018-03-12,6
2018-03-13,3
2018-03-14,3
2018-03-15,1
2018-03-16,1
2018-03-17,3
2018-03-18,0
2018-03-19,2
2018-03-20,2
2018-03-21,3
2018-03-22,0
2018-03-23,6
2018-03-24,0
2018-03-25,4
2018-03-26,1
2018-03-27,1
2018-03-28,1
2018-03-29,4
2018-03-30,4
2018-03-31,0
2018-04-01,1
2018-04-02,2
2018-04-03,1
2018-04-04,0
2018-04-05,4
2018-04-06,6
2018-04-07,0
2018-04-08,0
2018-04-09,4
2018-04-10,1
2018-04-11,0
2018-04-12,3
2018-04-13,1
2018-04-14,1
2018-04-15,5
2018-04-16,3
2018-04-17,1
2018-04-18,3
2018-04-19,3
2018-04-20,1
2018-04-21,1
2018-04-22,0
2018-04-23,1
2018-04-24,0
2018-04-25,4
2018-04-26,2
2018-04-27,1
2018-04-28,1
2018-04-29,1
2018-04-30,3
2018-05-01,2
2018-05-02,2
2018-05-03,3
2018-05-04,2
2018-05-05,0
2018-05-06,0
2018-05-07,1
2018-05-08,0
2018-05-09,1
2018-05-10,2
2018-05-11,1
2018-05-12,3
2018-05-13,0
2018-05-14,9
2018-05-15,5
2018-05-16,3
2018-05-17,2
2018-05-18,1
2018-05-19,1
2018-05-20,0
2018-05-21,2
2018-05-22,1
2018-05-23,5
2018-05-24,2
2018-05-25,0
2018-05-26,1
2018-05-27,0
2018-05-28,5
2018-05-29,0
2018-05-30,1
2018-05-31,1
2018-06-01,0
2018-06-02,1
2018-06-03,5
2018-06-04,5
2018-06-05,2
2018-06-06,1
2018-06-07,3
2018-06-08,5
2018-06-09,1
2018-06-10,0
2018-06-11,1
2018-06-12,0
2018-06-13,7
2018-06-14,6
2018-06-15,2
2018-06-16,0
2018-06-17,1
2018-06-18,0
2018-06-19,5
2018-06-20,1
2018-06-21,5
2018-06-22,1
2018-06-23,0
2018-06-24,0
2018-06-25,8
2018-06-26,5
2018-06-27,7
2018-06-28,2
2018-06-29,6
2018-06-30,2
2018-07-01,0
2018-07-02,5
2018-07-03,0
2018-07-04,0
2018-07-05,1
2018-07-06,2
2018-07-07,2
2018-07-08,2
2018-07-09,1
2018-07-10,3
2018-07-11,1
2018-07-12,0
2018-07-13,1
2018-07-14,1
2018-07-15,1
2018-07-16,1
2018-07-17,2
2018-07-18,2
2018-07-19,5
2018-07-20,1
2018-07-21,2
2018-07-22,1
2018-07-23,0
2018-07-24,1
2018-07-25,4
2018-07-26,4
2018-07-27,0
2018-07-28,0
2018-07-29,1
2018-07-30,2
2018-07-31,5
2018-08-01,0
2018-08-02,0
2018-08-03,3
2018-08-04,0
2018-08-05,0
2018-08-06,0
2018-08-07,1
2018-08-08,4
2018-08-09,2
2018-08-10,0
2018-08-11,1
2018-08-12,3
2018-08-13,1
2018-08-14,4
2018-08-15,6
2018-08-16,1
2018-08-17,1
2018-08-18,0
2018-08-19,0
2018-08-20,2
2018-08-21,7
2018-08-22,2
2018-08-23,2
2018-08-24,5
2018-08-25,1
2018-08-26,4
2018-08-27,2
2018-08-28,3
2018-08-29,4
2018-08-30,11
2018-08-31,2
2018-09-01,1
2018-09-02,0
2018-09-03,3
2018-09-04,3
2018-09-05,1
