Dates,Organisationsreglement-Foederation_d
2019-10-30,5
2019-10-31,25
2019-11-01,6
2019-11-02,1
2019-11-03,1
2019-11-04,4
2019-11-05,5
2019-11-06,3
2019-11-07,2
2019-11-08,5
2019-11-09,2
2019-11-10,1
2019-11-11,2
2019-11-12,2
2019-11-13,2
2019-11-14,0
2019-11-15,1
2019-11-16,0
2019-11-17,1
2019-11-18,7
2019-11-19,3
2019-11-20,1
2019-11-21,3
2019-11-22,2
2019-11-23,3
2019-11-24,5
2019-11-25,1
2019-11-26,6
2019-11-27,2
2019-11-28,0
2019-11-29,1
2019-11-30,1
2019-12-01,0
2019-12-02,1
2019-12-03,1
2019-12-04,2
2019-12-05,2
2019-12-06,2
2019-12-07,5
2019-12-08,6
2019-12-09,4
2019-12-10,7
2019-12-11,2
2019-12-12,2
2019-12-13,0
2019-12-14,0
2019-12-15,1
2019-12-16,0
2019-12-17,2
2019-12-18,2
2019-12-19,0
2019-12-20,4
2019-12-21,1
2019-12-22,0
2019-12-23,2
2019-12-24,0
2019-12-25,0
2019-12-26,2
2019-12-27,1
2019-12-28,1
2019-12-29,2
2019-12-30,0
2019-12-31,1
2020-01-01,1
2020-01-02,0
2020-01-03,0
2020-01-04,1
2020-01-05,0
2020-01-06,1
2020-01-07,3
2020-01-08,2
2020-01-09,1
2020-01-10,4
2020-01-11,0
2020-01-12,2
2020-01-13,0
2020-01-14,2
2020-01-15,3
2020-01-16,2
2020-01-17,1
2020-01-18,0
2020-01-19,0
2020-01-20,1
2020-01-21,0
2020-01-22,2
2020-01-23,6
2020-01-24,1
2020-01-25,3
2020-01-26,2
2020-01-27,4
2020-01-28,2
2020-01-29,3
2020-01-30,2
2020-01-31,0
2020-02-01,0
2020-02-02,0
2020-02-03,5
2020-02-04,4
2020-02-05,6
2020-02-06,3
2020-02-07,3
2020-02-08,0
2020-02-09,5
2020-02-10,3
2020-02-11,3
2020-02-12,2
2020-02-13,5
2020-02-14,2
2020-02-15,1
2020-02-16,0
2020-02-17,2
2020-02-18,1
2020-02-19,3
2020-02-20,3
2020-02-21,0
2020-02-22,0
2020-02-23,3
2020-02-24,5
2020-02-25,2
2020-02-26,2
2020-02-27,2
2020-02-28,0
2020-02-29,0
2020-03-01,0
2020-03-02,4
2020-03-03,7
2020-03-04,1
2020-03-05,0
2020-03-06,0
2020-03-07,0
2020-03-08,0
2020-03-09,2
2020-03-10,2
2020-03-11,1
2020-03-12,0
2020-03-13,1
2020-03-14,1
2020-03-15,0
2020-03-16,0
2020-03-17,0
2020-03-18,1
2020-03-19,0
2020-03-20,0
2020-03-21,2
2020-03-22,1
2020-03-23,3
2020-03-24,0
2020-03-25,3
2020-03-26,0
2020-03-27,0
2020-03-28,0
2020-03-29,1
2020-03-30,1
2020-03-31,0
2020-04-01,0
2020-04-02,3
2020-04-03,0
2020-04-04,0
2020-04-05,0
2020-04-06,0
2020-04-07,2
2020-04-08,1
2020-04-09,0
2020-04-10,1
2020-04-11,0
2020-04-12,0
2020-04-13,0
2020-04-14,0
2020-04-15,4
2020-04-16,0
2020-04-17,1
2020-04-18,0
2020-04-19,0
2020-04-20,0
2020-04-21,1
2020-04-22,2
2020-04-23,1
2020-04-24,1
2020-04-25,0
2020-04-26,0
2020-04-27,6
2020-04-28,0
2020-04-29,1
2020-04-30,1
2020-05-01,0
2020-05-02,0
2020-05-03,0
2020-05-04,2
2020-05-05,1
2020-05-06,1
2020-05-07,2
2020-05-08,1
2020-05-09,0
2020-05-10,2
2020-05-11,2
2020-05-12,1
2020-05-13,0
2020-05-14,1
2020-05-15,1
2020-05-16,1
2020-05-17,1
2020-05-18,3
2020-05-19,5
2020-05-20,3
2020-05-21,3
2020-05-22,2
2020-05-23,0
2020-05-24,0
2020-05-25,4
2020-05-26,1
2020-05-27,0
2020-05-28,0
2020-05-29,2
2020-05-30,0
2020-05-31,0
2020-06-01,2
2020-06-02,4
2020-06-03,3
2020-06-04,0
2020-06-05,1
2020-06-06,0
2020-06-07,0
2020-06-08,1
2020-06-09,0
2020-06-10,0
2020-06-11,0
2020-06-12,1
2020-06-13,0
2020-06-14,1
2020-06-15,0
2020-06-16,0
2020-06-17,0
2020-06-18,0
2020-06-19,1
2020-06-20,4
2020-06-21,0
2020-06-22,1
2020-06-23,0
2020-06-24,1
2020-06-25,5
2020-06-26,3
2020-06-27,0
2020-06-28,0
2020-06-29,0
2020-06-30,2
2020-07-01,0
2020-07-02,1
2020-07-03,0
2020-07-04,0
2020-07-05,0
2020-07-06,2
2020-07-07,3
2020-07-08,1
2020-07-09,1
2020-07-10,0
2020-07-11,0
2020-07-12,0
2020-07-13,3
2020-07-14,0
2020-07-15,2
2020-07-16,0
2020-07-17,2
2020-07-18,1
2020-07-19,0
2020-07-20,1
2020-07-21,0
2020-07-22,0
2020-07-23,0
2020-07-24,3
2020-07-25,0
2020-07-26,0
2020-07-27,1
2020-07-28,2
2020-07-29,0
2020-07-30,2
2020-07-31,1
2020-08-01,0
2020-08-02,0
2020-08-03,0
2020-08-04,1
2020-08-05,2
2020-08-06,3
2020-08-07,1
2020-08-08,1
2020-08-09,1
2020-08-10,0
2020-08-11,3
2020-08-12,1
2020-08-13,1
2020-08-14,1
2020-08-15,0
2020-08-16,0
2020-08-17,1
2020-08-18,2
2020-08-19,2
2020-08-20,1
2020-08-21,0
2020-08-22,0
2020-08-23,0
2020-08-24,1
2020-08-25,0
2020-08-26,1
2020-08-27,1
2020-08-28,3
2020-08-29,0
2020-08-30,1
2020-08-31,0
2020-09-01,1
