Dates,2016_alle
2016-07-12,12
2016-07-13,4
2016-07-14,6
2016-07-15,3
2016-07-16,5
2016-07-17,0
2016-07-18,1
2016-07-19,2
2016-07-20,5
2016-07-21,2
2016-07-22,1
2016-07-23,2
2016-07-24,1
2016-07-25,4
2016-07-26,1
2016-07-27,1
2016-07-28,0
2016-07-29,1
2016-07-30,5
2016-07-31,7
2016-08-01,5
2016-08-02,4
2016-08-03,7
2016-08-04,6
2016-08-05,3
2016-08-06,1
2016-08-07,3
2016-08-08,3
2016-08-09,8
2016-08-10,4
2016-08-11,2
2016-08-12,3
2016-08-13,1
2016-08-14,3
2016-08-15,2
2016-08-16,4
2016-08-17,2
2016-08-18,6
2016-08-19,20
2016-08-20,2
2016-08-21,1
2016-08-22,3
2016-08-23,4
2016-08-24,3
2016-08-25,2
2016-08-26,5
2016-08-27,3
2016-08-28,2
2016-08-29,6
2016-08-30,10
2016-08-31,8
2016-09-01,7
2016-09-02,9
2016-09-03,1
2016-09-04,2
2016-09-05,13
2016-09-06,8
2016-09-07,5
2016-09-08,2
2016-09-09,3
2016-09-10,1
2016-09-11,0
2016-09-12,2
2016-09-13,3
2016-09-14,3
2016-09-15,5
2016-09-16,0
2016-09-17,4
2016-09-18,5
2016-09-19,0
2016-09-20,1
2016-09-21,2
2016-09-22,2
2016-09-23,2
2016-09-24,1
2016-09-25,5
2016-09-26,0
2016-09-27,2
2016-09-28,4
2016-09-29,1
2016-09-30,1
2016-10-01,0
2016-10-02,2
2016-10-03,4
2016-10-04,6
2016-10-05,3
2016-10-06,5
2016-10-07,2
2016-10-08,2
2016-10-09,1
2016-10-10,1
2016-10-11,2
2016-10-12,2
2016-10-13,9
2016-10-14,2
2016-10-15,0
2016-10-16,0
2016-10-17,1
2016-10-18,3
2016-10-19,0
2016-10-20,4
2016-10-21,1
2016-10-22,0
2016-10-23,1
2016-10-24,1
2016-10-25,5
2016-10-26,1
2016-10-27,6
2016-10-28,0
2016-10-29,1
2016-10-30,0
2016-10-31,0
2016-11-01,2
2016-11-02,6
2016-11-03,0
2016-11-04,0
2016-11-05,0
2016-11-06,3
2016-11-07,1
2016-11-08,5
2016-11-09,1
2016-11-10,1
2016-11-11,1
2016-11-12,0
2016-11-13,1
2016-11-14,1
2016-11-15,2
2016-11-16,3
2016-11-17,2
2016-11-18,0
2016-11-19,1
2016-11-20,3
2016-11-21,3
2016-11-22,0
2016-11-23,1
2016-11-24,3
2016-11-25,2
2016-11-26,2
2016-11-27,2
2016-11-28,0
2016-11-29,1
2016-11-30,0
2016-12-01,5
2016-12-02,0
2016-12-03,2
2016-12-04,1
2016-12-05,4
2016-12-06,2
2016-12-07,11
2016-12-08,0
2016-12-09,2
2016-12-10,0
2016-12-11,1
2016-12-12,2
2016-12-13,3
2016-12-14,2
2016-12-15,6
2016-12-16,0
2016-12-17,2
2016-12-18,2
2016-12-19,2
2016-12-20,0
2016-12-21,1
2016-12-22,2
2016-12-23,3
2016-12-24,3
2016-12-25,3
2016-12-26,2
2016-12-27,0
2016-12-28,2
2016-12-29,3
2016-12-30,1
2016-12-31,1
2017-01-01,1
2017-01-02,0
2017-01-03,0
2017-01-04,0
2017-01-05,4
2017-01-06,0
2017-01-07,3
2017-01-08,3
2017-01-09,2
2017-01-10,2
2017-01-11,2
2017-01-12,1
2017-01-13,1
2017-01-14,1
2017-01-15,2
2017-01-16,2
2017-01-17,3
2017-01-18,2
2017-01-19,3
2017-01-20,1
2017-01-21,0
2017-01-22,4
2017-01-23,1
2017-01-24,5
2017-01-25,6
2017-01-26,7
2017-01-27,2
2017-01-28,0
2017-01-29,0
2017-01-30,3
2017-01-31,3
2017-02-01,2
2017-02-02,1
2017-02-03,0
2017-02-04,2
2017-02-05,1
2017-02-06,1
2017-02-07,3
2017-02-08,2
2017-02-09,1
2017-02-10,0
2017-02-11,3
2017-02-12,3
2017-02-13,1
2017-02-14,2
2017-02-15,3
2017-02-16,1
2017-02-17,1
2017-02-18,4
2017-02-19,2
2017-02-20,1
2017-02-21,3
2017-02-22,2
2017-02-23,1
2017-02-24,0
2017-02-25,1
2017-02-26,1
2017-02-27,3
2017-02-28,0
2017-03-01,4
2017-03-02,0
2017-03-03,0
2017-03-04,1
2017-03-05,0
2017-03-06,1
2017-03-07,1
2017-03-08,2
2017-03-09,2
2017-03-10,2
2017-03-11,1
2017-03-12,1
2017-03-13,1
2017-03-14,9
2017-03-15,0
2017-03-16,1
2017-03-17,2
2017-03-18,0
2017-03-19,0
2017-03-20,0
2017-03-21,1
2017-03-22,3
2017-03-23,2
2017-03-24,3
2017-03-25,1
2017-03-26,0
2017-03-27,3
2017-03-28,1
2017-03-29,4
2017-03-30,1
2017-03-31,1
2017-04-01,0
2017-04-02,3
2017-04-03,2
2017-04-04,1
2017-04-05,2
2017-04-06,1
2017-04-07,2
2017-04-08,1
2017-04-09,2
2017-04-10,1
2017-04-11,3
2017-04-12,1
2017-04-13,0
2017-04-14,2
2017-04-15,0
2017-04-16,0
2017-04-17,1
2017-04-18,1
2017-04-19,3
2017-04-20,2
2017-04-21,2
2017-04-22,1
2017-04-23,0
2017-04-24,0
2017-04-25,3
2017-04-26,1
2017-04-27,6
2017-04-28,0
2017-04-29,0
2017-04-30,1
2017-05-01,0
2017-05-02,0
2017-05-03,3
2017-05-04,1
2017-05-05,1
2017-05-06,1
2017-05-07,0
2017-05-08,2
2017-05-09,0
2017-05-10,0
2017-05-11,0
2017-05-12,4
2017-05-13,2
2017-05-14,0
2017-05-15,2
2017-05-16,1
2017-05-17,4
