Dates,Schulferien_2019_def
2018-08-30,107
2018-08-31,121
2018-09-01,85
2018-09-02,135
2018-09-03,214
2018-09-04,180
2018-09-05,148
2018-09-06,136
2018-09-07,128
2018-09-08,95
2018-09-09,119
2018-09-10,149
2018-09-11,169
2018-09-12,163
2018-09-13,157
2018-09-14,128
2018-09-15,85
2018-09-16,130
2018-09-17,180
2018-09-18,186
2018-09-19,169
2018-09-20,154
2018-09-21,147
2018-09-22,106
2018-09-23,137
2018-09-24,213
2018-09-25,178
2018-09-26,168
2018-09-27,139
2018-09-28,159
2018-09-29,103
2018-09-30,141
2018-10-01,235
2018-10-02,183
2018-10-03,201
2018-10-04,173
2018-10-05,153
2018-10-06,85
2018-10-07,153
2018-10-08,238
2018-10-09,233
2018-10-10,182
2018-10-11,204
2018-10-12,149
2018-10-13,89
2018-10-14,158
2018-10-15,236
2018-10-16,203
2018-10-17,190
2018-10-18,189
2018-10-19,123
2018-10-20,97
2018-10-21,156
2018-10-22,249
2018-10-23,235
2018-10-24,198
2018-10-25,177
2018-10-26,137
2018-10-27,151
2018-10-28,198
2018-10-29,261
2018-10-30,216
2018-10-31,186
2018-11-01,167
2018-11-02,161
2018-11-03,135
2018-11-04,198
2018-11-05,237
2018-11-06,222
2018-11-07,176
2018-11-08,175
2018-11-09,144
2018-11-10,114
2018-11-11,201
2018-11-12,238
2018-11-13,213
2018-11-14,192
2018-11-15,178
2018-11-16,113
2018-11-17,113
2018-11-18,166
2018-11-19,200
2018-11-20,172
2018-11-21,233
2018-11-22,173
2018-11-23,142
2018-11-24,92
2018-11-25,144
2018-11-26,206
2018-11-27,204
2018-11-28,195
2018-11-29,138
2018-11-30,156
2018-12-01,105
2018-12-02,166
2018-12-03,235
2018-12-04,185
2018-12-05,203
2018-12-06,164
2018-12-07,159
2018-12-08,98
2018-12-09,160
2018-12-10,197
2018-12-11,252
2018-12-12,208
2018-12-13,157
2018-12-14,165
2018-12-15,112
2018-12-16,138
2018-12-17,212
2018-12-18,288
2018-12-19,214
2018-12-20,188
2018-12-21,160
2018-12-22,92
2018-12-23,119
2018-12-24,88
2018-12-25,130
2018-12-26,187
2018-12-27,177
2018-12-28,186
2018-12-29,163
2018-12-30,202
2018-12-31,163
2019-01-01,227
2019-01-02,181
2019-01-03,118
2019-01-04,104
2019-01-05,97
2019-01-06,121
2019-01-07,542
2019-01-08,496
2019-01-09,437
2019-01-10,395
2019-01-11,310
2019-01-12,218
2019-01-13,301
2019-01-14,456
2019-01-15,441
2019-01-16,352
2019-01-17,347
2019-01-18,273
2019-01-19,250
2019-01-20,383
2019-01-21,397
2019-01-22,351
2019-01-23,407
2019-01-24,329
2019-01-25,278
2019-01-26,258
2019-01-27,380
2019-01-28,452
2019-01-29,374
2019-01-30,385
2019-01-31,352
2019-02-01,374
2019-02-02,382
2019-02-03,577
2019-02-04,633
2019-02-05,490
2019-02-06,391
2019-02-07,482
2019-02-08,608
2019-02-09,683
2019-02-10,658
2019-02-11,765
2019-02-12,620
2019-02-13,534
2019-02-14,530
2019-02-15,738
2019-02-16,946
2019-02-17,809
2019-02-18,787
2019-02-19,595
2019-02-20,485
2019-02-21,385
2019-02-22,488
2019-02-23,428
2019-02-24,421
2019-02-25,519
2019-02-26,325
2019-02-27,294
2019-02-28,246
2019-03-01,347
2019-03-02,266
2019-03-03,246
2019-03-04,342
2019-03-05,238
2019-03-06,219
2019-03-07,202
2019-03-08,161
2019-03-09,147
2019-03-10,180
2019-03-11,224
2019-03-12,180
2019-03-13,163
2019-03-14,135
2019-03-15,69
2019-03-16,0
2019-03-17,0
2019-03-18,0
2019-03-19,0
2019-03-20,0
2019-03-21,124
2019-03-22,128
2019-03-23,85
2019-03-24,141
2019-03-25,171
2019-03-26,196
2019-03-27,193
2019-03-28,167
2019-03-29,130
2019-03-30,98
2019-03-31,146
2019-04-01,201
2019-04-02,158
2019-04-03,167
2019-04-04,186
2019-04-05,179
2019-04-06,155
2019-04-07,208
2019-04-08,313
2019-04-09,209
2019-04-10,219
2019-04-11,195
2019-04-12,242
2019-04-13,178
2019-04-14,220
2019-04-15,300
2019-04-16,197
2019-04-17,184
2019-04-18,168
2019-04-19,125
2019-04-20,97
2019-04-21,152
2019-04-22,207
2019-04-23,234
2019-04-24,168
2019-04-25,175
2019-04-26,169
2019-04-27,108
2019-04-28,148
2019-04-29,229
2019-04-30,154
2019-05-01,137
2019-05-02,113
2019-05-03,97
2019-05-04,70
2019-05-05,121
2019-05-06,168
2019-05-07,142
2019-05-08,116
2019-05-09,115
2019-05-10,100
2019-05-11,53
2019-05-12,89
2019-05-13,130
2019-05-14,126
2019-05-15,118
2019-05-16,93
2019-05-17,85
2019-05-18,64
2019-05-19,109
2019-05-20,132
2019-05-21,122
2019-05-22,112
2019-05-23,124
2019-05-24,100
2019-05-25,74
2019-05-26,89
2019-05-27,147
2019-05-28,137
2019-05-29,122
2019-05-30,105
2019-05-31,69
2019-06-01,50
2019-06-02,78
2019-06-03,147
2019-06-04,111
2019-06-05,112
2019-06-06,110
2019-06-07,110
2019-06-08,56
2019-06-09,94
2019-06-10,112
2019-06-11,152
2019-06-12,136
2019-06-13,113
2019-06-14,95
2019-06-15,95
2019-06-16,108
2019-06-17,146
2019-06-18,139
2019-06-19,139
2019-06-20,164
2019-06-21,148
2019-06-22,103
2019-06-23,149
2019-06-24,229
2019-06-25,211
2019-06-26,179
2019-06-27,185
2019-06-28,166
2019-06-29,145
2019-06-30,162
2019-07-01,231
2019-07-02,167
2019-07-03,138
2019-07-04,159
2019-07-05,176
2019-07-06,107
2019-07-07,109
2019-07-08,163
2019-07-09,124
2019-07-10,137
2019-07-11,115
2019-07-12,99
2019-07-13,87
2019-07-14,81
2019-07-15,147
2019-07-16,105
2019-07-17,87
2019-07-18,79
2019-07-19,89
2019-07-20,83
2019-07-21,90
2019-07-22,128
2019-07-23,118
2019-07-24,106
2019-07-25,102
2019-07-26,104
2019-07-27,70
2019-07-28,117
2019-07-29,131
2019-07-30,120
2019-07-31,121
2019-08-01,98
2019-08-02,123
2019-08-03,124
2019-08-04,141
2019-08-05,218
2019-08-06,210
2019-08-07,196
2019-08-08,217
2019-08-09,223
2019-08-10,177
2019-08-11,261
2019-08-12,415
2019-08-13,281
2019-08-14,228
2019-08-15,258
2019-08-16,261
2019-08-17,213
