Dates,BS_2_APR12
2013-02-07,2
2013-02-08,0
2013-02-09,0
2013-02-10,1
2013-02-11,1
2013-02-12,0
2013-02-13,1
2013-02-14,1
2013-02-15,0
2013-02-16,1
2013-02-17,0
2013-02-18,2
2013-02-19,0
2013-02-20,0
2013-02-21,1
2013-02-22,0
2013-02-23,3
2013-02-24,0
2013-02-25,0
2013-02-26,2
2013-02-27,0
2013-02-28,1
2013-03-01,2
2013-03-02,1
2013-03-03,1
2013-03-04,0
2013-03-05,1
2013-03-06,2
2013-03-07,0
2013-03-08,0
2013-03-09,0
2013-03-10,1
2013-03-11,2
2013-03-12,2
2013-03-13,0
2013-03-14,3
2013-03-15,0
2013-03-16,1
2013-03-17,1
2013-03-18,0
2013-03-19,1
2013-03-20,2
2013-03-21,0
2013-03-22,0
2013-03-23,0
2013-03-24,0
2013-03-25,1
2013-03-26,0
2013-03-27,1
2013-03-28,0
2013-03-29,0
2013-03-30,1
2013-03-31,0
2013-04-01,1
2013-04-02,3
2013-04-03,0
2013-04-04,1
2013-04-05,0
2013-04-06,1
2013-04-07,0
2013-04-08,1
2013-04-09,0
2013-04-10,0
2013-04-11,3
2013-04-12,0
2013-04-13,0
2013-04-14,1
2013-04-15,1
2013-04-16,1
2013-04-17,0
2013-04-18,1
2013-04-19,0
2013-04-20,0
2013-04-21,1
2013-04-22,1
2013-04-23,1
2013-04-24,0
2013-04-25,0
2013-04-26,0
2013-04-27,0
2013-04-28,1
2013-04-29,1
2013-04-30,1
2013-05-01,1
2013-05-02,0
2013-05-03,0
2013-05-04,0
2013-05-05,0
2013-05-06,2
2013-05-07,1
2013-05-08,1
2013-05-09,1
2013-05-10,0
2013-05-11,0
2013-05-12,1
2013-05-13,2
2013-05-14,1
2013-05-15,1
2013-05-16,0
2013-05-17,0
2013-05-18,1
2013-05-19,0
2013-05-20,0
2013-05-21,1
2013-05-22,0
2013-05-23,0
2013-05-24,2
2013-05-25,0
2013-05-26,0
2013-05-27,1
2013-05-28,1
2013-05-29,0
2013-05-30,0
2013-05-31,1
2013-06-01,2
2013-06-02,0
2013-06-03,0
2013-06-04,0
2013-06-05,0
2013-06-06,0
2013-06-07,0
2013-06-08,0
2013-06-09,1
2013-06-10,0
